2019-01-26 05:00:00+00:00,InfoPlusVTBS,,45
2019-01-26 06:00:00+00:00,InfoPlusVTBS,,1
2019-01-26 08:00:00+00:00,InfoPlusVTBS,,3
2019-01-26 09:00:00+00:00,InfoPlusVTBS,,18
2019-01-26 11:00:00+00:00,InfoPlusVTBS,,4
2019-01-26 12:00:00+00:00,InfoPlusVTBS,,11
2019-01-26 13:00:00+00:00,InfoPlusVTBS,,4
2019-01-26 14:00:00+00:00,InfoPlusVTBS,,1
2019-01-26 15:00:00+00:00,InfoPlusVTBS,,6
2019-01-26 18:00:00+00:00,InfoPlusVTBS,,11
2019-01-26 19:00:00+00:00,InfoPlusVTBS,,7
2019-01-26 20:00:00+00:00,InfoPlusVTBS,,22
2019-01-26 22:00:00+00:00,InfoPlusVTBS,,5
2019-01-26 23:00:00+00:00,InfoPlusVTBS,,7
2019-01-27 02:00:00+00:00,InfoPlusVTBS,,45
