2019-01-26 03:00:00+00:00,InfoPlusRIT,,341
2019-01-26 04:00:00+00:00,InfoPlusRIT,,639
2019-01-26 05:00:00+00:00,InfoPlusRIT,,1289
2019-01-26 06:00:00+00:00,InfoPlusRIT,,1834
2019-01-26 07:00:00+00:00,InfoPlusRIT,,1835
2019-01-26 08:00:00+00:00,InfoPlusRIT,,1910
2019-01-26 09:00:00+00:00,InfoPlusRIT,,1980
2019-01-26 10:00:00+00:00,InfoPlusRIT,,2052
2019-01-26 11:00:00+00:00,InfoPlusRIT,,2118
2019-01-26 12:00:00+00:00,InfoPlusRIT,,1923
2019-01-26 13:00:00+00:00,InfoPlusRIT,,1779
2019-01-26 14:00:00+00:00,InfoPlusRIT,,1856
2019-01-26 15:00:00+00:00,InfoPlusRIT,,1844
2019-01-26 16:00:00+00:00,InfoPlusRIT,,2137
2019-01-26 17:00:00+00:00,InfoPlusRIT,,2133
2019-01-26 18:00:00+00:00,InfoPlusRIT,,2052
2019-01-26 19:00:00+00:00,InfoPlusRIT,,1857
2019-01-26 20:00:00+00:00,InfoPlusRIT,,1674
2019-01-26 21:00:00+00:00,InfoPlusRIT,,8917
2019-01-26 22:00:00+00:00,InfoPlusRIT,,1158
2019-01-26 23:00:00+00:00,InfoPlusRIT,,812
2019-01-27 00:00:00+00:00,InfoPlusRIT,,269
2019-01-27 01:00:00+00:00,InfoPlusRIT,,102
2019-01-27 02:00:00+00:00,InfoPlusRIT,,103
