2019-01-27 10:00:00+00:00,InfoPlusPIS,,623
2019-01-27 11:00:00+00:00,InfoPlusPIS,,1261
2019-01-27 12:00:00+00:00,InfoPlusPIS,,655
2019-01-27 13:00:00+00:00,InfoPlusPIS,,302
2019-01-27 14:00:00+00:00,InfoPlusPIS,,370
2019-01-27 15:00:00+00:00,InfoPlusPIS,,148
2019-01-27 16:00:00+00:00,InfoPlusPIS,,752
2019-01-27 17:00:00+00:00,InfoPlusPIS,,530
2019-01-27 18:00:00+00:00,InfoPlusPIS,,495
2019-01-27 19:00:00+00:00,InfoPlusPIS,,210
2019-01-27 20:00:00+00:00,InfoPlusPIS,,417
2019-01-27 21:00:00+00:00,InfoPlusPIS,,745
2019-01-27 22:00:00+00:00,InfoPlusPIS,,169
2019-01-27 23:00:00+00:00,InfoPlusPIS,,111
