2019-01-28 03:00:00+00:00,InfoPlusDAS,,1067
2019-01-28 04:00:00+00:00,InfoPlusDAS,,4624
2019-01-28 05:00:00+00:00,InfoPlusDAS,,9585
2019-01-28 06:00:00+00:00,InfoPlusDAS,,11440
2019-01-28 07:00:00+00:00,InfoPlusDAS,,12361
2019-01-28 08:00:00+00:00,InfoPlusDAS,,11030
2019-01-28 09:00:00+00:00,InfoPlusDAS,,10604
2019-01-28 10:00:00+00:00,InfoPlusDAS,,10734
2019-01-28 11:00:00+00:00,InfoPlusDAS,,10194
2019-01-28 12:00:00+00:00,InfoPlusDAS,,10733
2019-01-28 13:00:00+00:00,InfoPlusDAS,,10436
2019-01-28 14:00:00+00:00,InfoPlusDAS,,10276
2019-01-28 15:00:00+00:00,InfoPlusDAS,,10683
2019-01-28 16:00:00+00:00,InfoPlusDAS,,12772
2019-01-28 17:00:00+00:00,InfoPlusDAS,,12655
2019-01-28 18:00:00+00:00,InfoPlusDAS,,12898
2019-01-28 19:00:00+00:00,InfoPlusDAS,,9388
2019-01-28 20:00:00+00:00,InfoPlusDAS,,8953
2019-01-28 21:00:00+00:00,InfoPlusDAS,,7933
2019-01-28 22:00:00+00:00,InfoPlusDAS,,6546
2019-01-28 23:00:00+00:00,InfoPlusDAS,,4198
2019-01-29 00:00:00+00:00,InfoPlusDAS,,1121
2019-01-29 01:00:00+00:00,InfoPlusDAS,,69
2019-01-29 02:00:00+00:00,InfoPlusDAS,,88
