2019-01-03 03:00:00+00:00,ArNuRIT,,50
2019-01-03 04:00:00+00:00,ArNuRIT,,314
2019-01-03 05:00:00+00:00,ArNuRIT,,908
2019-01-03 06:00:00+00:00,ArNuRIT,,1173
2019-01-03 07:00:00+00:00,ArNuRIT,,1249
2019-01-03 08:00:00+00:00,ArNuRIT,,1181
2019-01-03 09:00:00+00:00,ArNuRIT,,1187
2019-01-03 10:00:00+00:00,ArNuRIT,,1257
2019-01-03 11:00:00+00:00,ArNuRIT,,1223
2019-01-03 12:00:00+00:00,ArNuRIT,,1150
2019-01-03 13:00:00+00:00,ArNuRIT,,1038
2019-01-03 14:00:00+00:00,ArNuRIT,,1273
2019-01-03 15:00:00+00:00,ArNuRIT,,1413
2019-01-03 16:00:00+00:00,ArNuRIT,,1493
2019-01-03 17:00:00+00:00,ArNuRIT,,1420
2019-01-03 18:00:00+00:00,ArNuRIT,,1399
2019-01-03 19:00:00+00:00,ArNuRIT,,1271
2019-01-03 20:00:00+00:00,ArNuRIT,,1131
2019-01-03 21:00:00+00:00,ArNuRIT,,1027
2019-01-03 22:00:00+00:00,ArNuRIT,,1027
2019-01-03 23:00:00+00:00,ArNuRIT,,790
2019-01-04 00:00:00+00:00,ArNuRIT,,206
2019-01-04 01:00:00+00:00,ArNuRIT,,34
2019-01-04 02:00:00+00:00,ArNuRIT,,16
