2019-01-01 07:00:00+00:00,InfoPlusVTBS,,1
2019-01-01 08:00:00+00:00,InfoPlusVTBS,,4
2019-01-01 09:00:00+00:00,InfoPlusVTBS,,6
2019-01-01 10:00:00+00:00,InfoPlusVTBS,,3
2019-01-01 11:00:00+00:00,InfoPlusVTBS,,1
2019-01-01 12:00:00+00:00,InfoPlusVTBS,,6
2019-01-01 14:00:00+00:00,InfoPlusVTBS,,3
2019-01-01 15:00:00+00:00,InfoPlusVTBS,,6
2019-01-01 16:00:00+00:00,InfoPlusVTBS,,6
2019-01-01 17:00:00+00:00,InfoPlusVTBS,,3
2019-01-01 18:00:00+00:00,InfoPlusVTBS,,6
2019-01-01 19:00:00+00:00,InfoPlusVTBS,,3
2019-01-01 20:00:00+00:00,InfoPlusVTBS,,3
2019-01-01 22:00:00+00:00,InfoPlusVTBS,,57
