2019-01-13 03:00:00+00:00,InfoPlusDAS,,130
2019-01-13 04:00:00+00:00,InfoPlusDAS,,513
2019-01-13 05:00:00+00:00,InfoPlusDAS,,1667
2019-01-13 06:00:00+00:00,InfoPlusDAS,,4642
2019-01-13 07:00:00+00:00,InfoPlusDAS,,7165
2019-01-13 08:00:00+00:00,InfoPlusDAS,,7479
2019-01-13 09:00:00+00:00,InfoPlusDAS,,7717
2019-01-13 10:00:00+00:00,InfoPlusDAS,,8184
2019-01-13 11:00:00+00:00,InfoPlusDAS,,8689
2019-01-13 12:00:00+00:00,InfoPlusDAS,,7991
2019-01-13 13:00:00+00:00,InfoPlusDAS,,9022
2019-01-13 14:00:00+00:00,InfoPlusDAS,,8782
2019-01-13 15:00:00+00:00,InfoPlusDAS,,7650
2019-01-13 16:00:00+00:00,InfoPlusDAS,,8790
2019-01-13 17:00:00+00:00,InfoPlusDAS,,8630
2019-01-13 18:00:00+00:00,InfoPlusDAS,,8167
2019-01-13 19:00:00+00:00,InfoPlusDAS,,8571
2019-01-13 20:00:00+00:00,InfoPlusDAS,,8084
2019-01-13 21:00:00+00:00,InfoPlusDAS,,7144
2019-01-13 22:00:00+00:00,InfoPlusDAS,,5982
2019-01-13 23:00:00+00:00,InfoPlusDAS,,3775
2019-01-14 00:00:00+00:00,InfoPlusDAS,,542
2019-01-14 01:00:00+00:00,InfoPlusDAS,,79
2019-01-14 02:00:00+00:00,InfoPlusDAS,,75
