2019-01-27 03:00:00+00:00,InfoPlusDAS,,187
2019-01-27 04:00:00+00:00,InfoPlusDAS,,461
2019-01-27 05:00:00+00:00,InfoPlusDAS,,1571
2019-01-27 06:00:00+00:00,InfoPlusDAS,,4464
2019-01-27 07:00:00+00:00,InfoPlusDAS,,7056
2019-01-27 08:00:00+00:00,InfoPlusDAS,,7082
2019-01-27 09:00:00+00:00,InfoPlusDAS,,7458
2019-01-27 10:00:00+00:00,InfoPlusDAS,,8361
2019-01-27 11:00:00+00:00,InfoPlusDAS,,8572
2019-01-27 12:00:00+00:00,InfoPlusDAS,,9138
2019-01-27 13:00:00+00:00,InfoPlusDAS,,8355
2019-01-27 14:00:00+00:00,InfoPlusDAS,,9266
2019-01-27 15:00:00+00:00,InfoPlusDAS,,9265
2019-01-27 16:00:00+00:00,InfoPlusDAS,,8828
2019-01-27 17:00:00+00:00,InfoPlusDAS,,8453
2019-01-27 18:00:00+00:00,InfoPlusDAS,,8674
2019-01-27 19:00:00+00:00,InfoPlusDAS,,8579
2019-01-27 20:00:00+00:00,InfoPlusDAS,,9052
2019-01-27 21:00:00+00:00,InfoPlusDAS,,8356
2019-01-27 22:00:00+00:00,InfoPlusDAS,,6400
2019-01-27 23:00:00+00:00,InfoPlusDAS,,3924
2019-01-28 00:00:00+00:00,InfoPlusDAS,,514
2019-01-28 01:00:00+00:00,InfoPlusDAS,,61
2019-01-28 02:00:00+00:00,InfoPlusDAS,,86
