2019-01-30 03:00:00+00:00,InfoPlusDAS,,1079
2019-01-30 04:00:00+00:00,InfoPlusDAS,,4800
2019-01-30 05:00:00+00:00,InfoPlusDAS,,8868
2019-01-30 06:00:00+00:00,InfoPlusDAS,,10785
2019-01-30 07:00:00+00:00,InfoPlusDAS,,10721
2019-01-30 08:00:00+00:00,InfoPlusDAS,,9443
2019-01-30 09:00:00+00:00,InfoPlusDAS,,9586
2019-01-30 10:00:00+00:00,InfoPlusDAS,,9365
2019-01-30 11:00:00+00:00,InfoPlusDAS,,9239
2019-01-30 12:00:00+00:00,InfoPlusDAS,,9140
2019-01-30 13:00:00+00:00,InfoPlusDAS,,9128
2019-01-30 14:00:00+00:00,InfoPlusDAS,,9433
2019-01-30 15:00:00+00:00,InfoPlusDAS,,9808
2019-01-30 16:00:00+00:00,InfoPlusDAS,,10514
2019-01-30 17:00:00+00:00,InfoPlusDAS,,10350
2019-01-30 18:00:00+00:00,InfoPlusDAS,,9741
2019-01-30 19:00:00+00:00,InfoPlusDAS,,8693
2019-01-30 20:00:00+00:00,InfoPlusDAS,,7985
2019-01-30 21:00:00+00:00,InfoPlusDAS,,7800
2019-01-30 22:00:00+00:00,InfoPlusDAS,,7353
2019-01-30 23:00:00+00:00,InfoPlusDAS,,4639
2019-01-31 00:00:00+00:00,InfoPlusDAS,,783
2019-01-31 01:00:00+00:00,InfoPlusDAS,,53
2019-01-31 02:00:00+00:00,InfoPlusDAS,,76
