2019-01-19 06:00:00+00:00,InfoPlusPIS,,31
2019-01-19 07:00:00+00:00,InfoPlusPIS,,504
2019-01-19 08:00:00+00:00,InfoPlusPIS,,133
2019-01-19 09:00:00+00:00,InfoPlusPIS,,399
2019-01-19 10:00:00+00:00,InfoPlusPIS,,243
2019-01-19 11:00:00+00:00,InfoPlusPIS,,413
2019-01-19 12:00:00+00:00,InfoPlusPIS,,767
2019-01-19 13:00:00+00:00,InfoPlusPIS,,450
2019-01-19 14:00:00+00:00,InfoPlusPIS,,282
2019-01-19 15:00:00+00:00,InfoPlusPIS,,199
2019-01-19 16:00:00+00:00,InfoPlusPIS,,105
2019-01-19 17:00:00+00:00,InfoPlusPIS,,45
2019-01-19 18:00:00+00:00,InfoPlusPIS,,111
2019-01-19 19:00:00+00:00,InfoPlusPIS,,51
2019-01-19 20:00:00+00:00,InfoPlusPIS,,70
2019-01-19 21:00:00+00:00,InfoPlusPIS,,23
2019-01-19 22:00:00+00:00,InfoPlusPIS,,116
