2019-01-22 03:00:00+00:00,InfoPlusDVS,,1271
2019-01-22 04:00:00+00:00,InfoPlusDVS,,5388
2019-01-22 05:00:00+00:00,InfoPlusDVS,,9939
2019-01-22 06:00:00+00:00,InfoPlusDVS,,5816
2019-01-22 07:00:00+00:00,InfoPlusDVS,,17876
2019-01-22 08:00:00+00:00,InfoPlusDVS,,11023
2019-01-22 09:00:00+00:00,InfoPlusDVS,,10021
2019-01-22 10:00:00+00:00,InfoPlusDVS,,10425
2019-01-22 11:00:00+00:00,InfoPlusDVS,,10210
2019-01-22 12:00:00+00:00,InfoPlusDVS,,11612
2019-01-22 13:00:00+00:00,InfoPlusDVS,,11306
2019-01-22 14:00:00+00:00,InfoPlusDVS,,11325
2019-01-22 15:00:00+00:00,InfoPlusDVS,,11654
2019-01-22 16:00:00+00:00,InfoPlusDVS,,12770
2019-01-22 17:00:00+00:00,InfoPlusDVS,,12590
2019-01-22 18:00:00+00:00,InfoPlusDVS,,11795
2019-01-22 19:00:00+00:00,InfoPlusDVS,,11405
2019-01-22 20:00:00+00:00,InfoPlusDVS,,10517
2019-01-22 21:00:00+00:00,InfoPlusDVS,,9670
2019-01-22 22:00:00+00:00,InfoPlusDVS,,8393
2019-01-22 23:00:00+00:00,InfoPlusDVS,,4993
2019-01-23 00:00:00+00:00,InfoPlusDVS,,857
2019-01-23 01:00:00+00:00,InfoPlusDVS,,70
2019-01-23 02:00:00+00:00,InfoPlusDVS,,110
