2019-01-12 03:00:00+00:00,OVFiets,,18722
2019-01-12 04:00:00+00:00,OVFiets,,19379
2019-01-12 05:00:00+00:00,OVFiets,,21080
2019-01-12 06:00:00+00:00,OVFiets,,20301
2019-01-12 07:00:00+00:00,OVFiets,,18170
2019-01-12 08:00:00+00:00,OVFiets,,19914
2019-01-12 09:00:00+00:00,OVFiets,,20318
2019-01-12 10:00:00+00:00,OVFiets,,18290
2019-01-12 11:00:00+00:00,OVFiets,,19804
2019-01-12 12:00:00+00:00,OVFiets,,19325
2019-01-12 13:00:00+00:00,OVFiets,,19662
2019-01-12 14:00:00+00:00,OVFiets,,21389
2019-01-12 15:00:00+00:00,OVFiets,,18539
2019-01-12 16:00:00+00:00,OVFiets,,18677
2019-01-12 17:00:00+00:00,OVFiets,,18339
2019-01-12 18:00:00+00:00,OVFiets,,19190
2019-01-12 19:00:00+00:00,OVFiets,,18739
2019-01-12 20:00:00+00:00,OVFiets,,19077
2019-01-12 21:00:00+00:00,OVFiets,,19602
2019-01-12 22:00:00+00:00,OVFiets,,20356
2019-01-12 23:00:00+00:00,OVFiets,,18753
2019-01-13 00:00:00+00:00,OVFiets,,20092
2019-01-13 01:00:00+00:00,OVFiets,,19913
2019-01-13 02:00:00+00:00,OVFiets,,18470
