2019-01-10 05:00:00+00:00,InfoPlusVTBT,,5
2019-01-10 07:00:00+00:00,InfoPlusVTBT,,1
2019-01-10 09:00:00+00:00,InfoPlusVTBT,,4
2019-01-10 10:00:00+00:00,InfoPlusVTBT,,7
2019-01-10 11:00:00+00:00,InfoPlusVTBT,,5
2019-01-10 13:00:00+00:00,InfoPlusVTBT,,4
2019-01-10 14:00:00+00:00,InfoPlusVTBT,,1
2019-01-10 16:00:00+00:00,InfoPlusVTBT,,4
2019-01-10 17:00:00+00:00,InfoPlusVTBT,,5
2019-01-10 18:00:00+00:00,InfoPlusVTBT,,1
2019-01-10 19:00:00+00:00,InfoPlusVTBT,,1
2019-01-10 20:00:00+00:00,InfoPlusVTBT,,2
