2019-01-26 03:00:00+00:00,InfoPlusDAS,,265
2019-01-26 04:00:00+00:00,InfoPlusDAS,,1500
2019-01-26 05:00:00+00:00,InfoPlusDAS,,4590
2019-01-26 06:00:00+00:00,InfoPlusDAS,,7587
2019-01-26 07:00:00+00:00,InfoPlusDAS,,8145
2019-01-26 08:00:00+00:00,InfoPlusDAS,,8472
2019-01-26 09:00:00+00:00,InfoPlusDAS,,8747
2019-01-26 10:00:00+00:00,InfoPlusDAS,,8874
2019-01-26 11:00:00+00:00,InfoPlusDAS,,9064
2019-01-26 12:00:00+00:00,InfoPlusDAS,,8789
2019-01-26 13:00:00+00:00,InfoPlusDAS,,8610
2019-01-26 14:00:00+00:00,InfoPlusDAS,,8758
2019-01-26 15:00:00+00:00,InfoPlusDAS,,8763
2019-01-26 16:00:00+00:00,InfoPlusDAS,,9321
2019-01-26 17:00:00+00:00,InfoPlusDAS,,9033
2019-01-26 18:00:00+00:00,InfoPlusDAS,,8672
2019-01-26 19:00:00+00:00,InfoPlusDAS,,8389
2019-01-26 20:00:00+00:00,InfoPlusDAS,,7942
2019-01-26 21:00:00+00:00,InfoPlusDAS,,7346
2019-01-26 22:00:00+00:00,InfoPlusDAS,,6094
2019-01-26 23:00:00+00:00,InfoPlusDAS,,4014
2019-01-27 00:00:00+00:00,InfoPlusDAS,,1308
2019-01-27 01:00:00+00:00,InfoPlusDAS,,263
2019-01-27 02:00:00+00:00,InfoPlusDAS,,77
