2019-01-12 03:00:00+00:00,InfoPlusDVS,,309
2019-01-12 04:00:00+00:00,InfoPlusDVS,,1868
2019-01-12 05:00:00+00:00,InfoPlusDVS,,4840
2019-01-12 06:00:00+00:00,InfoPlusDVS,,7671
2019-01-12 07:00:00+00:00,InfoPlusDVS,,8531
2019-01-12 08:00:00+00:00,InfoPlusDVS,,8720
2019-01-12 09:00:00+00:00,InfoPlusDVS,,8626
2019-01-12 10:00:00+00:00,InfoPlusDVS,,8779
2019-01-12 11:00:00+00:00,InfoPlusDVS,,9069
2019-01-12 12:00:00+00:00,InfoPlusDVS,,9009
2019-01-12 13:00:00+00:00,InfoPlusDVS,,9054
2019-01-12 14:00:00+00:00,InfoPlusDVS,,8909
2019-01-12 15:00:00+00:00,InfoPlusDVS,,9017
2019-01-12 16:00:00+00:00,InfoPlusDVS,,9101
2019-01-12 17:00:00+00:00,InfoPlusDVS,,8753
2019-01-12 18:00:00+00:00,InfoPlusDVS,,8436
2019-01-12 19:00:00+00:00,InfoPlusDVS,,7942
2019-01-12 20:00:00+00:00,InfoPlusDVS,,7388
2019-01-12 21:00:00+00:00,InfoPlusDVS,,7080
2019-01-12 22:00:00+00:00,InfoPlusDVS,,6295
2019-01-12 23:00:00+00:00,InfoPlusDVS,,4002
2019-01-13 00:00:00+00:00,InfoPlusDVS,,1202
2019-01-13 01:00:00+00:00,InfoPlusDVS,,223
2019-01-13 02:00:00+00:00,InfoPlusDVS,,60
