2019-01-04 05:00:00+00:00,InfoPlusVTBS,,2
2019-01-04 06:00:00+00:00,InfoPlusVTBS,,3
2019-01-04 07:00:00+00:00,InfoPlusVTBS,,16
2019-01-04 08:00:00+00:00,InfoPlusVTBS,,31
2019-01-04 09:00:00+00:00,InfoPlusVTBS,,29
2019-01-04 10:00:00+00:00,InfoPlusVTBS,,10
2019-01-04 11:00:00+00:00,InfoPlusVTBS,,23
2019-01-04 12:00:00+00:00,InfoPlusVTBS,,37
2019-01-04 13:00:00+00:00,InfoPlusVTBS,,3
2019-01-04 16:00:00+00:00,InfoPlusVTBS,,14
2019-01-04 17:00:00+00:00,InfoPlusVTBS,,10
2019-01-04 18:00:00+00:00,InfoPlusVTBS,,1
2019-01-04 21:00:00+00:00,InfoPlusVTBS,,1
2019-01-04 22:00:00+00:00,InfoPlusVTBS,,12
