2019-01-15 03:00:00+00:00,OVFiets,,20615
2019-01-15 04:00:00+00:00,OVFiets,,21573
2019-01-15 05:00:00+00:00,OVFiets,,18094
2019-01-15 06:00:00+00:00,OVFiets,,20868
2019-01-15 07:00:00+00:00,OVFiets,,19886
2019-01-15 08:00:00+00:00,OVFiets,,20101
2019-01-15 09:00:00+00:00,OVFiets,,20284
2019-01-15 10:00:00+00:00,OVFiets,,20084
2019-01-15 11:00:00+00:00,OVFiets,,20339
2019-01-15 12:00:00+00:00,OVFiets,,19965
2019-01-15 13:00:00+00:00,OVFiets,,18252
2019-01-15 14:00:00+00:00,OVFiets,,19974
2019-01-15 15:00:00+00:00,OVFiets,,19548
2019-01-15 16:00:00+00:00,OVFiets,,20598
2019-01-15 17:00:00+00:00,OVFiets,,20299
2019-01-15 18:00:00+00:00,OVFiets,,18502
2019-01-15 19:00:00+00:00,OVFiets,,21245
2019-01-15 20:00:00+00:00,OVFiets,,18684
2019-01-15 21:00:00+00:00,OVFiets,,18664
2019-01-15 22:00:00+00:00,OVFiets,,20988
2019-01-15 23:00:00+00:00,OVFiets,,17407
2019-01-16 00:00:00+00:00,OVFiets,,19860
2019-01-16 01:00:00+00:00,OVFiets,,19922
2019-01-16 02:00:00+00:00,OVFiets,,19262
