2019-01-07 11:00:00+00:00,InfoPlusPIL,,4
2019-01-07 12:00:00+00:00,InfoPlusPIL,,14
2019-01-07 13:00:00+00:00,InfoPlusPIL,,3
2019-01-07 14:00:00+00:00,InfoPlusPIL,,1
2019-01-07 15:00:00+00:00,InfoPlusPIL,,1
2019-01-07 16:00:00+00:00,InfoPlusPIL,,2
2019-01-07 17:00:00+00:00,InfoPlusPIL,,8
2019-01-07 18:00:00+00:00,InfoPlusPIL,,11
2019-01-07 19:00:00+00:00,InfoPlusPIL,,10
2019-01-07 20:00:00+00:00,InfoPlusPIL,,12
2019-01-07 21:00:00+00:00,InfoPlusPIL,,2
2019-01-07 22:00:00+00:00,InfoPlusPIL,,4
2019-01-07 23:00:00+00:00,InfoPlusPIL,,4
