2019-01-21 03:00:00+00:00,KV6posinfo,,7926
2019-01-21 04:00:00+00:00,KV6posinfo,,22937
2019-01-21 05:00:00+00:00,KV6posinfo,,41622
2019-01-21 06:00:00+00:00,KV6posinfo,,52961
2019-01-21 07:00:00+00:00,KV6posinfo,,54859
2019-01-21 08:00:00+00:00,KV6posinfo,,49009
2019-01-21 09:00:00+00:00,KV6posinfo,,46881
2019-01-21 10:00:00+00:00,KV6posinfo,,47003
2019-01-21 11:00:00+00:00,KV6posinfo,,47244
2019-01-21 12:00:00+00:00,KV6posinfo,,47168
2019-01-21 13:00:00+00:00,KV6posinfo,,50290
2019-01-21 14:00:00+00:00,KV6posinfo,,54452
2019-01-21 15:00:00+00:00,KV6posinfo,,55729
2019-01-21 16:00:00+00:00,KV6posinfo,,55177
2019-01-21 17:00:00+00:00,KV6posinfo,,49023
2019-01-21 18:00:00+00:00,KV6posinfo,,41388
2019-01-21 19:00:00+00:00,KV6posinfo,,37176
2019-01-21 20:00:00+00:00,KV6posinfo,,36310
2019-01-21 21:00:00+00:00,KV6posinfo,,35229
2019-01-21 22:00:00+00:00,KV6posinfo,,34128
2019-01-21 23:00:00+00:00,KV6posinfo,,28661
2019-01-22 00:00:00+00:00,KV6posinfo,,13603
2019-01-22 01:00:00+00:00,KV6posinfo,,6253
2019-01-22 02:00:00+00:00,KV6posinfo,,6282
2019-01-22 03:00:00+00:00,KV6posinfo,,3
