2019-01-14 03:00:00+00:00,OVFiets,,20322
2019-01-14 04:00:00+00:00,OVFiets,,17704
2019-01-14 05:00:00+00:00,OVFiets,,19081
2019-01-14 06:00:00+00:00,OVFiets,,20493
2019-01-14 07:00:00+00:00,OVFiets,,19985
2019-01-14 08:00:00+00:00,OVFiets,,20371
2019-01-14 09:00:00+00:00,OVFiets,,18096
2019-01-14 10:00:00+00:00,OVFiets,,20078
2019-01-14 11:00:00+00:00,OVFiets,,20264
2019-01-14 12:00:00+00:00,OVFiets,,20019
2019-01-14 13:00:00+00:00,OVFiets,,20645
2019-01-14 14:00:00+00:00,OVFiets,,20374
2019-01-14 15:00:00+00:00,OVFiets,,21529
2019-01-14 16:00:00+00:00,OVFiets,,20942
2019-01-14 17:00:00+00:00,OVFiets,,20118
2019-01-14 18:00:00+00:00,OVFiets,,19815
2019-01-14 19:00:00+00:00,OVFiets,,18216
2019-01-14 20:00:00+00:00,OVFiets,,18728
2019-01-14 21:00:00+00:00,OVFiets,,18889
2019-01-14 22:00:00+00:00,OVFiets,,18779
2019-01-14 23:00:00+00:00,OVFiets,,18625
2019-01-15 00:00:00+00:00,OVFiets,,20739
2019-01-15 01:00:00+00:00,OVFiets,,19754
2019-01-15 02:00:00+00:00,OVFiets,,18829
