2019-01-30 03:00:00+00:00,KV17cvlinfo,,95
2019-01-30 04:00:00+00:00,KV17cvlinfo,,99
2019-01-30 05:00:00+00:00,KV17cvlinfo,,189
2019-01-30 06:00:00+00:00,KV17cvlinfo,,248
2019-01-30 07:00:00+00:00,KV17cvlinfo,,240
2019-01-30 08:00:00+00:00,KV17cvlinfo,,250
2019-01-30 09:00:00+00:00,KV17cvlinfo,,192
2019-01-30 10:00:00+00:00,KV17cvlinfo,,208
2019-01-30 11:00:00+00:00,KV17cvlinfo,,206
2019-01-30 12:00:00+00:00,KV17cvlinfo,,212
2019-01-30 13:00:00+00:00,KV17cvlinfo,,240
2019-01-30 14:00:00+00:00,KV17cvlinfo,,223
2019-01-30 15:00:00+00:00,KV17cvlinfo,,201
2019-01-30 16:00:00+00:00,KV17cvlinfo,,194
2019-01-30 17:00:00+00:00,KV17cvlinfo,,156
2019-01-30 18:00:00+00:00,KV17cvlinfo,,122
2019-01-30 19:00:00+00:00,KV17cvlinfo,,109
2019-01-30 20:00:00+00:00,KV17cvlinfo,,89
2019-01-30 21:00:00+00:00,KV17cvlinfo,,78
2019-01-30 22:00:00+00:00,KV17cvlinfo,,53
2019-01-30 23:00:00+00:00,KV17cvlinfo,,21
2019-01-31 00:00:00+00:00,KV17cvlinfo,,3
2019-01-31 01:00:00+00:00,KV17cvlinfo,,1
2019-01-31 02:00:00+00:00,KV17cvlinfo,,14
