2019-01-18 03:00:00+00:00,InfoPlusDAS,,1049
2019-01-18 04:00:00+00:00,InfoPlusDAS,,4807
2019-01-18 05:00:00+00:00,InfoPlusDAS,,11015
2019-01-18 06:00:00+00:00,InfoPlusDAS,,12848
2019-01-18 07:00:00+00:00,InfoPlusDAS,,12840
2019-01-18 08:00:00+00:00,InfoPlusDAS,,11726
2019-01-18 09:00:00+00:00,InfoPlusDAS,,11096
2019-01-18 10:00:00+00:00,InfoPlusDAS,,10463
2019-01-18 11:00:00+00:00,InfoPlusDAS,,9789
2019-01-18 12:00:00+00:00,InfoPlusDAS,,9520
2019-01-18 13:00:00+00:00,InfoPlusDAS,,9587
2019-01-18 14:00:00+00:00,InfoPlusDAS,,10218
2019-01-18 15:00:00+00:00,InfoPlusDAS,,10744
2019-01-18 16:00:00+00:00,InfoPlusDAS,,12861
2019-01-18 17:00:00+00:00,InfoPlusDAS,,11906
2019-01-18 18:00:00+00:00,InfoPlusDAS,,10528
2019-01-18 19:00:00+00:00,InfoPlusDAS,,9259
2019-01-18 20:00:00+00:00,InfoPlusDAS,,8863
2019-01-18 21:00:00+00:00,InfoPlusDAS,,8077
2019-01-18 22:00:00+00:00,InfoPlusDAS,,7023
2019-01-18 23:00:00+00:00,InfoPlusDAS,,4447
2019-01-19 00:00:00+00:00,InfoPlusDAS,,1200
2019-01-19 01:00:00+00:00,InfoPlusDAS,,271
2019-01-19 02:00:00+00:00,InfoPlusDAS,,55
