2019-01-09 05:00:00+00:00,InfoPlusPIS,,13
2019-01-09 06:00:00+00:00,InfoPlusPIS,,229
2019-01-09 07:00:00+00:00,InfoPlusPIS,,79
2019-01-09 08:00:00+00:00,InfoPlusPIS,,193
2019-01-09 09:00:00+00:00,InfoPlusPIS,,115
2019-01-09 10:00:00+00:00,InfoPlusPIS,,92
2019-01-09 11:00:00+00:00,InfoPlusPIS,,110
2019-01-09 12:00:00+00:00,InfoPlusPIS,,31
2019-01-09 13:00:00+00:00,InfoPlusPIS,,746
2019-01-09 14:00:00+00:00,InfoPlusPIS,,221
2019-01-09 15:00:00+00:00,InfoPlusPIS,,111
2019-01-09 16:00:00+00:00,InfoPlusPIS,,874
2019-01-09 17:00:00+00:00,InfoPlusPIS,,733
2019-01-09 18:00:00+00:00,InfoPlusPIS,,476
2019-01-09 19:00:00+00:00,InfoPlusPIS,,388
2019-01-09 20:00:00+00:00,InfoPlusPIS,,443
2019-01-09 21:00:00+00:00,InfoPlusPIS,,142
2019-01-09 22:00:00+00:00,InfoPlusPIS,,31
2019-01-09 23:00:00+00:00,InfoPlusPIS,,57
2019-01-10 00:00:00+00:00,InfoPlusPIS,,23
