2019-01-23 03:00:00+00:00,InfoPlusRIT,,2007
2019-01-23 04:00:00+00:00,InfoPlusRIT,,1417
2019-01-23 05:00:00+00:00,InfoPlusRIT,,742
2019-01-23 06:00:00+00:00,InfoPlusRIT,,2460
2019-01-23 07:00:00+00:00,InfoPlusRIT,,1315
2019-01-23 08:00:00+00:00,InfoPlusRIT,,4072
2019-01-23 09:00:00+00:00,InfoPlusRIT,,3930
2019-01-23 10:00:00+00:00,InfoPlusRIT,,1193
2019-01-23 11:00:00+00:00,InfoPlusRIT,,5512
2019-01-23 12:00:00+00:00,InfoPlusRIT,,1494
2019-01-23 13:00:00+00:00,InfoPlusRIT,,686
2019-01-23 14:00:00+00:00,InfoPlusRIT,,1159
2019-01-23 15:00:00+00:00,InfoPlusRIT,,5194
2019-01-23 16:00:00+00:00,InfoPlusRIT,,7252
2019-01-23 17:00:00+00:00,InfoPlusRIT,,2944
2019-01-23 18:00:00+00:00,InfoPlusRIT,,915
2019-01-23 19:00:00+00:00,InfoPlusRIT,,704
2019-01-23 20:00:00+00:00,InfoPlusRIT,,2392
2019-01-23 21:00:00+00:00,InfoPlusRIT,,798
2019-01-23 22:00:00+00:00,InfoPlusRIT,,219
2019-01-23 23:00:00+00:00,InfoPlusRIT,,730
2019-01-24 00:00:00+00:00,InfoPlusRIT,,10284
2019-01-24 01:00:00+00:00,InfoPlusRIT,,3032
2019-01-24 02:00:00+00:00,InfoPlusRIT,,1844
