2019-01-04 03:00:00+00:00,ArNuRIT,,33
2019-01-04 04:00:00+00:00,ArNuRIT,,321
2019-01-04 05:00:00+00:00,ArNuRIT,,1090
2019-01-04 06:00:00+00:00,ArNuRIT,,1295
2019-01-04 07:00:00+00:00,ArNuRIT,,1430
2019-01-04 08:00:00+00:00,ArNuRIT,,1435
2019-01-04 09:00:00+00:00,ArNuRIT,,1429
2019-01-04 10:00:00+00:00,ArNuRIT,,1390
2019-01-04 11:00:00+00:00,ArNuRIT,,1218
2019-01-04 12:00:00+00:00,ArNuRIT,,1182
2019-01-04 13:00:00+00:00,ArNuRIT,,1090
2019-01-04 14:00:00+00:00,ArNuRIT,,1086
2019-01-04 15:00:00+00:00,ArNuRIT,,1202
2019-01-04 16:00:00+00:00,ArNuRIT,,1356
2019-01-04 17:00:00+00:00,ArNuRIT,,1361
2019-01-04 18:00:00+00:00,ArNuRIT,,1254
2019-01-04 19:00:00+00:00,ArNuRIT,,1150
2019-01-04 20:00:00+00:00,ArNuRIT,,1014
2019-01-04 21:00:00+00:00,ArNuRIT,,980
2019-01-04 22:00:00+00:00,ArNuRIT,,1004
2019-01-04 23:00:00+00:00,ArNuRIT,,695
2019-01-05 00:00:00+00:00,ArNuRIT,,290
2019-01-05 01:00:00+00:00,ArNuRIT,,109
2019-01-05 02:00:00+00:00,ArNuRIT,,35
