2019-01-16 03:00:00+00:00,InfoPlusDVS,,1289
2019-01-16 04:00:00+00:00,InfoPlusDVS,,5100
2019-01-16 05:00:00+00:00,InfoPlusDVS,,9881
2019-01-16 06:00:00+00:00,InfoPlusDVS,,12302
2019-01-16 07:00:00+00:00,InfoPlusDVS,,13391
2019-01-16 08:00:00+00:00,InfoPlusDVS,,12300
2019-01-16 09:00:00+00:00,InfoPlusDVS,,10574
2019-01-16 10:00:00+00:00,InfoPlusDVS,,10753
2019-01-16 11:00:00+00:00,InfoPlusDVS,,11683
2019-01-16 12:00:00+00:00,InfoPlusDVS,,11068
2019-01-16 13:00:00+00:00,InfoPlusDVS,,10556
2019-01-16 14:00:00+00:00,InfoPlusDVS,,10845
2019-01-16 15:00:00+00:00,InfoPlusDVS,,11195
2019-01-16 16:00:00+00:00,InfoPlusDVS,,11469
2019-01-16 17:00:00+00:00,InfoPlusDVS,,11166
2019-01-16 18:00:00+00:00,InfoPlusDVS,,9954
2019-01-16 19:00:00+00:00,InfoPlusDVS,,9111
2019-01-16 20:00:00+00:00,InfoPlusDVS,,8044
2019-01-16 21:00:00+00:00,InfoPlusDVS,,7447
2019-01-16 22:00:00+00:00,InfoPlusDVS,,6323
2019-01-16 23:00:00+00:00,InfoPlusDVS,,3663
2019-01-17 00:00:00+00:00,InfoPlusDVS,,586
2019-01-17 01:00:00+00:00,InfoPlusDVS,,63
2019-01-17 02:00:00+00:00,InfoPlusDVS,,110
