2019-01-21 05:00:00+00:00,InfoPlusPIL,,17
2019-01-21 06:00:00+00:00,InfoPlusPIL,,19
2019-01-21 07:00:00+00:00,InfoPlusPIL,,41
2019-01-21 08:00:00+00:00,InfoPlusPIL,,33
2019-01-21 09:00:00+00:00,InfoPlusPIL,,22
2019-01-21 10:00:00+00:00,InfoPlusPIL,,3
2019-01-21 11:00:00+00:00,InfoPlusPIL,,21
2019-01-21 12:00:00+00:00,InfoPlusPIL,,24
2019-01-21 13:00:00+00:00,InfoPlusPIL,,8
2019-01-21 14:00:00+00:00,InfoPlusPIL,,2
2019-01-21 17:00:00+00:00,InfoPlusPIL,,6
2019-01-21 18:00:00+00:00,InfoPlusPIL,,9
2019-01-21 20:00:00+00:00,InfoPlusPIL,,4
2019-01-21 21:00:00+00:00,InfoPlusPIL,,2
2019-01-21 22:00:00+00:00,InfoPlusPIL,,3
2019-01-22 01:00:00+00:00,InfoPlusPIL,,2
