2019-01-23 07:00:00+00:00,InfoPlusTRB,,792
2019-01-23 08:00:00+00:00,InfoPlusTRB,,277
2019-01-23 09:00:00+00:00,InfoPlusTRB,,55
2019-01-23 10:00:00+00:00,InfoPlusTRB,,87
2019-01-23 11:00:00+00:00,InfoPlusTRB,,404
2019-01-23 12:00:00+00:00,InfoPlusTRB,,343
2019-01-23 13:00:00+00:00,InfoPlusTRB,,102
2019-01-23 14:00:00+00:00,InfoPlusTRB,,44
2019-01-23 15:00:00+00:00,InfoPlusTRB,,491
2019-01-23 16:00:00+00:00,InfoPlusTRB,,589
2019-01-23 17:00:00+00:00,InfoPlusTRB,,294
2019-01-23 18:00:00+00:00,InfoPlusTRB,,134
2019-01-23 21:00:00+00:00,InfoPlusTRB,,95
2019-01-23 22:00:00+00:00,InfoPlusTRB,,115
