2019-01-04 06:00:00+00:00,InfoPlusVTBT,,1
2019-01-04 07:00:00+00:00,InfoPlusVTBT,,8
2019-01-04 08:00:00+00:00,InfoPlusVTBT,,10
2019-01-04 09:00:00+00:00,InfoPlusVTBT,,15
2019-01-04 10:00:00+00:00,InfoPlusVTBT,,10
2019-01-04 11:00:00+00:00,InfoPlusVTBT,,4
2019-01-04 12:00:00+00:00,InfoPlusVTBT,,7
2019-01-04 13:00:00+00:00,InfoPlusVTBT,,1
2019-01-04 16:00:00+00:00,InfoPlusVTBT,,1
2019-01-04 17:00:00+00:00,InfoPlusVTBT,,8
2019-01-04 18:00:00+00:00,InfoPlusVTBT,,2
2019-01-04 21:00:00+00:00,InfoPlusVTBT,,3
