2019-01-29 03:00:00+00:00,InfoPlusRIT,,461
2019-01-29 04:00:00+00:00,InfoPlusRIT,,1036
2019-01-29 05:00:00+00:00,InfoPlusRIT,,2322
2019-01-29 06:00:00+00:00,InfoPlusRIT,,2932
2019-01-29 07:00:00+00:00,InfoPlusRIT,,3303
2019-01-29 08:00:00+00:00,InfoPlusRIT,,2636
2019-01-29 09:00:00+00:00,InfoPlusRIT,,2218
2019-01-29 10:00:00+00:00,InfoPlusRIT,,2250
2019-01-29 11:00:00+00:00,InfoPlusRIT,,2016
2019-01-29 12:00:00+00:00,InfoPlusRIT,,1924
2019-01-29 13:00:00+00:00,InfoPlusRIT,,2004
2019-01-29 14:00:00+00:00,InfoPlusRIT,,2754
2019-01-29 15:00:00+00:00,InfoPlusRIT,,4422
2019-01-29 16:00:00+00:00,InfoPlusRIT,,2714
2019-01-29 17:00:00+00:00,InfoPlusRIT,,3205
2019-01-29 18:00:00+00:00,InfoPlusRIT,,2655
2019-01-29 19:00:00+00:00,InfoPlusRIT,,1860
2019-01-29 20:00:00+00:00,InfoPlusRIT,,1464
2019-01-29 21:00:00+00:00,InfoPlusRIT,,8790
2019-01-29 22:00:00+00:00,InfoPlusRIT,,1267
2019-01-29 23:00:00+00:00,InfoPlusRIT,,779
2019-01-30 00:00:00+00:00,InfoPlusRIT,,152
2019-01-30 01:00:00+00:00,InfoPlusRIT,,490
2019-01-30 02:00:00+00:00,InfoPlusRIT,,804
