2019-01-22 03:00:00+00:00,KV6posinfo,,8354
2019-01-22 04:00:00+00:00,KV6posinfo,,23694
2019-01-22 05:00:00+00:00,KV6posinfo,,41260
2019-01-22 06:00:00+00:00,KV6posinfo,,53200
2019-01-22 07:00:00+00:00,KV6posinfo,,54657
2019-01-22 08:00:00+00:00,KV6posinfo,,49509
2019-01-22 09:00:00+00:00,KV6posinfo,,48925
2019-01-22 10:00:00+00:00,KV6posinfo,,50255
2019-01-22 11:00:00+00:00,KV6posinfo,,51531
2019-01-22 12:00:00+00:00,KV6posinfo,,49201
2019-01-22 13:00:00+00:00,KV6posinfo,,47251
2019-01-22 14:00:00+00:00,KV6posinfo,,49542
2019-01-22 15:00:00+00:00,KV6posinfo,,50591
2019-01-22 16:00:00+00:00,KV6posinfo,,49630
2019-01-22 17:00:00+00:00,KV6posinfo,,45620
2019-01-22 18:00:00+00:00,KV6posinfo,,39885
2019-01-22 19:00:00+00:00,KV6posinfo,,35508
2019-01-22 20:00:00+00:00,KV6posinfo,,34876
2019-01-22 21:00:00+00:00,KV6posinfo,,34217
2019-01-22 22:00:00+00:00,KV6posinfo,,33240
2019-01-22 23:00:00+00:00,KV6posinfo,,27154
2019-01-23 00:00:00+00:00,KV6posinfo,,13298
2019-01-23 01:00:00+00:00,KV6posinfo,,6947
2019-01-23 02:00:00+00:00,KV6posinfo,,6565
2019-01-23 03:00:00+00:00,KV6posinfo,,2
