2019-01-25 05:00:00+00:00,InfoPlusVTBL,,3
2019-01-25 06:00:00+00:00,InfoPlusVTBL,,2
2019-01-25 07:00:00+00:00,InfoPlusVTBL,,2
2019-01-25 08:00:00+00:00,InfoPlusVTBL,,3
2019-01-25 09:00:00+00:00,InfoPlusVTBL,,3
2019-01-25 10:00:00+00:00,InfoPlusVTBL,,1
2019-01-25 12:00:00+00:00,InfoPlusVTBL,,4
2019-01-25 15:00:00+00:00,InfoPlusVTBL,,1
2019-01-25 16:00:00+00:00,InfoPlusVTBL,,3
2019-01-25 17:00:00+00:00,InfoPlusVTBL,,7
2019-01-25 18:00:00+00:00,InfoPlusVTBL,,8
2019-01-25 19:00:00+00:00,InfoPlusVTBL,,3
2019-01-25 20:00:00+00:00,InfoPlusVTBL,,8
2019-01-25 21:00:00+00:00,InfoPlusVTBL,,1
2019-01-25 22:00:00+00:00,InfoPlusVTBL,,2
2019-01-26 00:00:00+00:00,InfoPlusVTBL,,2
