2019-01-07 03:00:00+00:00,OVFiets,,19223
2019-01-07 04:00:00+00:00,OVFiets,,19143
2019-01-07 05:00:00+00:00,OVFiets,,19204
2019-01-07 06:00:00+00:00,OVFiets,,20030
2019-01-07 07:00:00+00:00,OVFiets,,18714
2019-01-07 08:00:00+00:00,OVFiets,,20329
2019-01-07 09:00:00+00:00,OVFiets,,19285
2019-01-07 10:00:00+00:00,OVFiets,,20117
2019-01-07 11:00:00+00:00,OVFiets,,19415
2019-01-07 12:00:00+00:00,OVFiets,,19447
2019-01-07 13:00:00+00:00,OVFiets,,19301
2019-01-07 14:00:00+00:00,OVFiets,,21144
2019-01-07 15:00:00+00:00,OVFiets,,19750
2019-01-07 16:00:00+00:00,OVFiets,,20175
2019-01-07 17:00:00+00:00,OVFiets,,20415
2019-01-07 18:00:00+00:00,OVFiets,,20475
2019-01-07 19:00:00+00:00,OVFiets,,18745
2019-01-07 20:00:00+00:00,OVFiets,,19304
2019-01-07 21:00:00+00:00,OVFiets,,19004
2019-01-07 22:00:00+00:00,OVFiets,,18877
2019-01-07 23:00:00+00:00,OVFiets,,20560
2019-01-08 00:00:00+00:00,OVFiets,,18695
2019-01-08 01:00:00+00:00,OVFiets,,18730
2019-01-08 02:00:00+00:00,OVFiets,,18525
