2019-01-24 03:00:00+00:00,InfoPlusVTBS,,1
2019-01-24 05:00:00+00:00,InfoPlusVTBS,,10
2019-01-24 06:00:00+00:00,InfoPlusVTBS,,18
2019-01-24 07:00:00+00:00,InfoPlusVTBS,,13
2019-01-24 10:00:00+00:00,InfoPlusVTBS,,24
2019-01-24 11:00:00+00:00,InfoPlusVTBS,,26
2019-01-24 12:00:00+00:00,InfoPlusVTBS,,3
2019-01-24 13:00:00+00:00,InfoPlusVTBS,,15
2019-01-24 14:00:00+00:00,InfoPlusVTBS,,5
2019-01-24 19:00:00+00:00,InfoPlusVTBS,,8
2019-01-24 20:00:00+00:00,InfoPlusVTBS,,9
2019-01-24 21:00:00+00:00,InfoPlusVTBS,,3
2019-01-24 22:00:00+00:00,InfoPlusVTBS,,2
