2019-01-18 03:00:00+00:00,OVFiets,,19102
2019-01-18 04:00:00+00:00,OVFiets,,19624
2019-01-18 05:00:00+00:00,OVFiets,,20088
2019-01-18 06:00:00+00:00,OVFiets,,19626
2019-01-18 07:00:00+00:00,OVFiets,,20238
2019-01-18 08:00:00+00:00,OVFiets,,19645
2019-01-18 09:00:00+00:00,OVFiets,,19667
2019-01-18 10:00:00+00:00,OVFiets,,21970
2019-01-18 11:00:00+00:00,OVFiets,,19430
2019-01-18 12:00:00+00:00,OVFiets,,20809
2019-01-18 13:00:00+00:00,OVFiets,,18865
2019-01-18 14:00:00+00:00,OVFiets,,21655
2019-01-18 15:00:00+00:00,OVFiets,,20798
2019-01-18 16:00:00+00:00,OVFiets,,20313
2019-01-18 17:00:00+00:00,OVFiets,,21435
2019-01-18 18:00:00+00:00,OVFiets,,18677
2019-01-18 19:00:00+00:00,OVFiets,,19384
2019-01-18 20:00:00+00:00,OVFiets,,20154
2019-01-18 21:00:00+00:00,OVFiets,,18584
2019-01-18 22:00:00+00:00,OVFiets,,19865
2019-01-18 23:00:00+00:00,OVFiets,,19197
2019-01-19 00:00:00+00:00,OVFiets,,20949
2019-01-19 01:00:00+00:00,OVFiets,,21275
2019-01-19 02:00:00+00:00,OVFiets,,19472
