2019-01-02 05:00:00+00:00,InfoPlusPIS,,411
2019-01-02 06:00:00+00:00,InfoPlusPIS,,137
2019-01-02 07:00:00+00:00,InfoPlusPIS,,44
2019-01-02 11:00:00+00:00,InfoPlusPIS,,41
2019-01-02 12:00:00+00:00,InfoPlusPIS,,75
2019-01-02 13:00:00+00:00,InfoPlusPIS,,265
2019-01-02 14:00:00+00:00,InfoPlusPIS,,69
2019-01-02 15:00:00+00:00,InfoPlusPIS,,15
2019-01-02 16:00:00+00:00,InfoPlusPIS,,22
2019-01-02 17:00:00+00:00,InfoPlusPIS,,333
2019-01-02 18:00:00+00:00,InfoPlusPIS,,194
2019-01-02 19:00:00+00:00,InfoPlusPIS,,360
2019-01-02 21:00:00+00:00,InfoPlusPIS,,304
2019-01-02 22:00:00+00:00,InfoPlusPIS,,60
2019-01-02 23:00:00+00:00,InfoPlusPIS,,44
