2019-01-06 05:00:00+00:00,InfoPlusPIL,,2
2019-01-06 06:00:00+00:00,InfoPlusPIL,,6
2019-01-06 07:00:00+00:00,InfoPlusPIL,,10
2019-01-06 08:00:00+00:00,InfoPlusPIL,,4
2019-01-06 09:00:00+00:00,InfoPlusPIL,,7
2019-01-06 10:00:00+00:00,InfoPlusPIL,,3
2019-01-06 11:00:00+00:00,InfoPlusPIL,,5
2019-01-06 12:00:00+00:00,InfoPlusPIL,,13
2019-01-06 13:00:00+00:00,InfoPlusPIL,,17
2019-01-06 14:00:00+00:00,InfoPlusPIL,,22
2019-01-06 15:00:00+00:00,InfoPlusPIL,,3
2019-01-06 16:00:00+00:00,InfoPlusPIL,,4
2019-01-06 17:00:00+00:00,InfoPlusPIL,,2
2019-01-06 18:00:00+00:00,InfoPlusPIL,,1
2019-01-06 19:00:00+00:00,InfoPlusPIL,,2
2019-01-06 20:00:00+00:00,InfoPlusPIL,,4
2019-01-06 21:00:00+00:00,InfoPlusPIL,,3
