2019-01-29 03:00:00+00:00,InfoPlusDAS,,1078
2019-01-29 04:00:00+00:00,InfoPlusDAS,,4773
2019-01-29 05:00:00+00:00,InfoPlusDAS,,9632
2019-01-29 06:00:00+00:00,InfoPlusDAS,,11256
2019-01-29 07:00:00+00:00,InfoPlusDAS,,12274
2019-01-29 08:00:00+00:00,InfoPlusDAS,,10984
2019-01-29 09:00:00+00:00,InfoPlusDAS,,10213
2019-01-29 10:00:00+00:00,InfoPlusDAS,,10264
2019-01-29 11:00:00+00:00,InfoPlusDAS,,9876
2019-01-29 12:00:00+00:00,InfoPlusDAS,,9663
2019-01-29 13:00:00+00:00,InfoPlusDAS,,9903
2019-01-29 14:00:00+00:00,InfoPlusDAS,,10382
2019-01-29 15:00:00+00:00,InfoPlusDAS,,10922
2019-01-29 16:00:00+00:00,InfoPlusDAS,,11594
2019-01-29 17:00:00+00:00,InfoPlusDAS,,12528
2019-01-29 18:00:00+00:00,InfoPlusDAS,,10663
2019-01-29 19:00:00+00:00,InfoPlusDAS,,8515
2019-01-29 20:00:00+00:00,InfoPlusDAS,,7551
2019-01-29 21:00:00+00:00,InfoPlusDAS,,7080
2019-01-29 22:00:00+00:00,InfoPlusDAS,,6382
2019-01-29 23:00:00+00:00,InfoPlusDAS,,3568
2019-01-30 00:00:00+00:00,InfoPlusDAS,,470
2019-01-30 01:00:00+00:00,InfoPlusDAS,,81
2019-01-30 02:00:00+00:00,InfoPlusDAS,,88
