2019-01-13 03:00:00+00:00,InfoPlusTRB,,19
2019-01-13 04:00:00+00:00,InfoPlusTRB,,29
2019-01-13 05:00:00+00:00,InfoPlusTRB,,87
2019-01-13 06:00:00+00:00,InfoPlusTRB,,243
2019-01-13 07:00:00+00:00,InfoPlusTRB,,353
2019-01-13 08:00:00+00:00,InfoPlusTRB,,495
2019-01-13 09:00:00+00:00,InfoPlusTRB,,517
2019-01-13 10:00:00+00:00,InfoPlusTRB,,939
2019-01-13 11:00:00+00:00,InfoPlusTRB,,928
2019-01-13 12:00:00+00:00,InfoPlusTRB,,1603
2019-01-13 13:00:00+00:00,InfoPlusTRB,,1911
2019-01-13 14:00:00+00:00,InfoPlusTRB,,110
2019-01-13 19:00:00+00:00,InfoPlusTRB,,275
2019-01-13 20:00:00+00:00,InfoPlusTRB,,417
2019-01-13 21:00:00+00:00,InfoPlusTRB,,657
2019-01-13 22:00:00+00:00,InfoPlusTRB,,262
2019-01-13 23:00:00+00:00,InfoPlusTRB,,182
