2019-01-31 03:00:00+00:00,KV17cvlinfo,,106
2019-01-31 04:00:00+00:00,KV17cvlinfo,,105
2019-01-31 05:00:00+00:00,KV17cvlinfo,,359
2019-01-31 06:00:00+00:00,KV17cvlinfo,,371
2019-01-31 07:00:00+00:00,KV17cvlinfo,,275
2019-01-31 08:00:00+00:00,KV17cvlinfo,,365
2019-01-31 09:00:00+00:00,KV17cvlinfo,,241
2019-01-31 10:00:00+00:00,KV17cvlinfo,,192
2019-01-31 11:00:00+00:00,KV17cvlinfo,,195
2019-01-31 12:00:00+00:00,KV17cvlinfo,,212
2019-01-31 13:00:00+00:00,KV17cvlinfo,,205
2019-01-31 14:00:00+00:00,KV17cvlinfo,,191
2019-01-31 15:00:00+00:00,KV17cvlinfo,,191
2019-01-31 16:00:00+00:00,KV17cvlinfo,,197
2019-01-31 17:00:00+00:00,KV17cvlinfo,,424
2019-01-31 18:00:00+00:00,KV17cvlinfo,,172
2019-01-31 19:00:00+00:00,KV17cvlinfo,,123
2019-01-31 20:00:00+00:00,KV17cvlinfo,,84
2019-01-31 21:00:00+00:00,KV17cvlinfo,,64
2019-01-31 22:00:00+00:00,KV17cvlinfo,,78
2019-01-31 23:00:00+00:00,KV17cvlinfo,,16
2019-02-01 00:00:00+00:00,KV17cvlinfo,,3
2019-02-01 01:00:00+00:00,KV17cvlinfo,,9
2019-02-01 02:00:00+00:00,KV17cvlinfo,,33
