2019-01-31 04:00:00+00:00,InfoPlusTRB,,310
2019-01-31 05:00:00+00:00,InfoPlusTRB,,282
2019-01-31 06:00:00+00:00,InfoPlusTRB,,286
2019-01-31 07:00:00+00:00,InfoPlusTRB,,299
2019-01-31 08:00:00+00:00,InfoPlusTRB,,285
2019-01-31 09:00:00+00:00,InfoPlusTRB,,107
2019-01-31 10:00:00+00:00,InfoPlusTRB,,104
2019-01-31 13:00:00+00:00,InfoPlusTRB,,174
2019-01-31 15:00:00+00:00,InfoPlusTRB,,165
2019-01-31 16:00:00+00:00,InfoPlusTRB,,521
2019-01-31 17:00:00+00:00,InfoPlusTRB,,392
2019-01-31 18:00:00+00:00,InfoPlusTRB,,2236
2019-01-31 19:00:00+00:00,InfoPlusTRB,,785
2019-01-31 20:00:00+00:00,InfoPlusTRB,,668
2019-01-31 21:00:00+00:00,InfoPlusTRB,,193
2019-01-31 22:00:00+00:00,InfoPlusTRB,,196
2019-01-31 23:00:00+00:00,InfoPlusTRB,,128
2019-02-01 01:00:00+00:00,InfoPlusTRB,,328
