2019-01-19 03:00:00+00:00,KV17cvlinfo,,50
2019-01-19 04:00:00+00:00,KV17cvlinfo,,28
2019-01-19 05:00:00+00:00,KV17cvlinfo,,37
2019-01-19 06:00:00+00:00,KV17cvlinfo,,101
2019-01-19 07:00:00+00:00,KV17cvlinfo,,125
2019-01-19 08:00:00+00:00,KV17cvlinfo,,120
2019-01-19 09:00:00+00:00,KV17cvlinfo,,155
2019-01-19 10:00:00+00:00,KV17cvlinfo,,150
2019-01-19 11:00:00+00:00,KV17cvlinfo,,154
2019-01-19 12:00:00+00:00,KV17cvlinfo,,121
2019-01-19 13:00:00+00:00,KV17cvlinfo,,141
2019-01-19 14:00:00+00:00,KV17cvlinfo,,123
2019-01-19 15:00:00+00:00,KV17cvlinfo,,120
2019-01-19 16:00:00+00:00,KV17cvlinfo,,113
2019-01-19 17:00:00+00:00,KV17cvlinfo,,73
2019-01-19 18:00:00+00:00,KV17cvlinfo,,95
2019-01-19 19:00:00+00:00,KV17cvlinfo,,88
2019-01-19 20:00:00+00:00,KV17cvlinfo,,72
2019-01-19 21:00:00+00:00,KV17cvlinfo,,66
2019-01-19 22:00:00+00:00,KV17cvlinfo,,35
2019-01-19 23:00:00+00:00,KV17cvlinfo,,21
2019-01-20 00:00:00+00:00,KV17cvlinfo,,11
2019-01-20 01:00:00+00:00,KV17cvlinfo,,14
2019-01-20 02:00:00+00:00,KV17cvlinfo,,18
