2019-01-25 03:00:00+00:00,InfoPlusDVS,,1267
2019-01-25 04:00:00+00:00,InfoPlusDVS,,5191
2019-01-25 05:00:00+00:00,InfoPlusDVS,,10558
2019-01-25 06:00:00+00:00,InfoPlusDVS,,11956
2019-01-25 07:00:00+00:00,InfoPlusDVS,,12919
2019-01-25 08:00:00+00:00,InfoPlusDVS,,11739
2019-01-25 09:00:00+00:00,InfoPlusDVS,,11397
2019-01-25 10:00:00+00:00,InfoPlusDVS,,10851
2019-01-25 11:00:00+00:00,InfoPlusDVS,,10508
2019-01-25 12:00:00+00:00,InfoPlusDVS,,10626
2019-01-25 13:00:00+00:00,InfoPlusDVS,,10609
2019-01-25 14:00:00+00:00,InfoPlusDVS,,11534
2019-01-25 15:00:00+00:00,InfoPlusDVS,,11897
2019-01-25 16:00:00+00:00,InfoPlusDVS,,12834
2019-01-25 17:00:00+00:00,InfoPlusDVS,,13792
2019-01-25 18:00:00+00:00,InfoPlusDVS,,12627
2019-01-25 19:00:00+00:00,InfoPlusDVS,,9914
2019-01-25 20:00:00+00:00,InfoPlusDVS,,8755
2019-01-25 21:00:00+00:00,InfoPlusDVS,,8055
2019-01-25 22:00:00+00:00,InfoPlusDVS,,7429
2019-01-25 23:00:00+00:00,InfoPlusDVS,,4255
2019-01-26 00:00:00+00:00,InfoPlusDVS,,1044
2019-01-26 01:00:00+00:00,InfoPlusDVS,,200
2019-01-26 02:00:00+00:00,InfoPlusDVS,,72
