2019-01-13 04:00:00+00:00,InfoPlusPIS,,7
2019-01-13 05:00:00+00:00,InfoPlusPIS,,122
2019-01-13 06:00:00+00:00,InfoPlusPIS,,301
2019-01-13 07:00:00+00:00,InfoPlusPIS,,380
2019-01-13 08:00:00+00:00,InfoPlusPIS,,438
2019-01-13 09:00:00+00:00,InfoPlusPIS,,415
2019-01-13 10:00:00+00:00,InfoPlusPIS,,463
2019-01-13 11:00:00+00:00,InfoPlusPIS,,748
2019-01-13 12:00:00+00:00,InfoPlusPIS,,1243
2019-01-13 13:00:00+00:00,InfoPlusPIS,,1447
2019-01-13 14:00:00+00:00,InfoPlusPIS,,424
2019-01-13 15:00:00+00:00,InfoPlusPIS,,202
2019-01-13 16:00:00+00:00,InfoPlusPIS,,393
2019-01-13 17:00:00+00:00,InfoPlusPIS,,112
2019-01-13 18:00:00+00:00,InfoPlusPIS,,60
2019-01-13 19:00:00+00:00,InfoPlusPIS,,262
2019-01-13 20:00:00+00:00,InfoPlusPIS,,319
2019-01-13 21:00:00+00:00,InfoPlusPIS,,477
2019-01-13 22:00:00+00:00,InfoPlusPIS,,246
2019-01-13 23:00:00+00:00,InfoPlusPIS,,145
