2019-01-30 03:00:00+00:00,KV6posinfo,,7946
2019-01-30 04:00:00+00:00,KV6posinfo,,22457
2019-01-30 05:00:00+00:00,KV6posinfo,,41027
2019-01-30 06:00:00+00:00,KV6posinfo,,52144
2019-01-30 07:00:00+00:00,KV6posinfo,,55377
2019-01-30 08:00:00+00:00,KV6posinfo,,58270
2019-01-30 09:00:00+00:00,KV6posinfo,,51560
2019-01-30 10:00:00+00:00,KV6posinfo,,50780
2019-01-30 11:00:00+00:00,KV6posinfo,,51321
2019-01-30 12:00:00+00:00,KV6posinfo,,52506
2019-01-30 13:00:00+00:00,KV6posinfo,,54321
2019-01-30 14:00:00+00:00,KV6posinfo,,56422
2019-01-30 15:00:00+00:00,KV6posinfo,,58321
2019-01-30 16:00:00+00:00,KV6posinfo,,52886
2019-01-30 17:00:00+00:00,KV6posinfo,,46877
2019-01-30 18:00:00+00:00,KV6posinfo,,39884
2019-01-30 19:00:00+00:00,KV6posinfo,,35986
2019-01-30 20:00:00+00:00,KV6posinfo,,34859
2019-01-30 21:00:00+00:00,KV6posinfo,,33796
2019-01-30 22:00:00+00:00,KV6posinfo,,32652
2019-01-30 23:00:00+00:00,KV6posinfo,,27792
2019-01-31 00:00:00+00:00,KV6posinfo,,13778
2019-01-31 01:00:00+00:00,KV6posinfo,,6577
2019-01-31 02:00:00+00:00,KV6posinfo,,6715
2019-01-31 03:00:00+00:00,KV6posinfo,,1
