2019-01-05 03:00:00+00:00,ArNuRIT,,37
2019-01-05 04:00:00+00:00,ArNuRIT,,98
2019-01-05 05:00:00+00:00,ArNuRIT,,317
2019-01-05 06:00:00+00:00,ArNuRIT,,814
2019-01-05 07:00:00+00:00,ArNuRIT,,1058
2019-01-05 08:00:00+00:00,ArNuRIT,,1005
2019-01-05 09:00:00+00:00,ArNuRIT,,1098
2019-01-05 10:00:00+00:00,ArNuRIT,,1144
2019-01-05 11:00:00+00:00,ArNuRIT,,1038
2019-01-05 12:00:00+00:00,ArNuRIT,,1028
2019-01-05 13:00:00+00:00,ArNuRIT,,1098
2019-01-05 14:00:00+00:00,ArNuRIT,,1070
2019-01-05 15:00:00+00:00,ArNuRIT,,1021
2019-01-05 16:00:00+00:00,ArNuRIT,,1013
2019-01-05 17:00:00+00:00,ArNuRIT,,981
2019-01-05 18:00:00+00:00,ArNuRIT,,1125
2019-01-05 19:00:00+00:00,ArNuRIT,,1116
2019-01-05 20:00:00+00:00,ArNuRIT,,1024
2019-01-05 21:00:00+00:00,ArNuRIT,,925
2019-01-05 22:00:00+00:00,ArNuRIT,,906
2019-01-05 23:00:00+00:00,ArNuRIT,,695
2019-01-06 00:00:00+00:00,ArNuRIT,,267
2019-01-06 01:00:00+00:00,ArNuRIT,,44
2019-01-06 02:00:00+00:00,ArNuRIT,,18
