2019-01-30 04:00:00+00:00,InfoPlusPIL,,3
2019-01-30 05:00:00+00:00,InfoPlusPIL,,7
2019-01-30 06:00:00+00:00,InfoPlusPIL,,1
2019-01-30 07:00:00+00:00,InfoPlusPIL,,4
2019-01-30 09:00:00+00:00,InfoPlusPIL,,11
2019-01-30 10:00:00+00:00,InfoPlusPIL,,9
2019-01-30 12:00:00+00:00,InfoPlusPIL,,18
2019-01-30 13:00:00+00:00,InfoPlusPIL,,16
2019-01-30 14:00:00+00:00,InfoPlusPIL,,1
2019-01-30 18:00:00+00:00,InfoPlusPIL,,8
2019-01-30 19:00:00+00:00,InfoPlusPIL,,1
2019-01-30 20:00:00+00:00,InfoPlusPIL,,2
2019-01-30 21:00:00+00:00,InfoPlusPIL,,3
2019-01-30 22:00:00+00:00,InfoPlusPIL,,6
2019-01-30 23:00:00+00:00,InfoPlusPIL,,2
