2019-01-23 03:00:00+00:00,InfoPlusDAS,,1112
2019-01-23 04:00:00+00:00,InfoPlusDAS,,4897
2019-01-23 05:00:00+00:00,InfoPlusDAS,,10459
2019-01-23 06:00:00+00:00,InfoPlusDAS,,13148
2019-01-23 07:00:00+00:00,InfoPlusDAS,,13686
2019-01-23 08:00:00+00:00,InfoPlusDAS,,12044
2019-01-23 09:00:00+00:00,InfoPlusDAS,,11283
2019-01-23 10:00:00+00:00,InfoPlusDAS,,12357
2019-01-23 11:00:00+00:00,InfoPlusDAS,,11551
2019-01-23 12:00:00+00:00,InfoPlusDAS,,10923
2019-01-23 13:00:00+00:00,InfoPlusDAS,,10449
2019-01-23 14:00:00+00:00,InfoPlusDAS,,10454
2019-01-23 15:00:00+00:00,InfoPlusDAS,,11268
2019-01-23 16:00:00+00:00,InfoPlusDAS,,12727
2019-01-23 17:00:00+00:00,InfoPlusDAS,,12941
2019-01-23 18:00:00+00:00,InfoPlusDAS,,10964
2019-01-23 19:00:00+00:00,InfoPlusDAS,,9403
2019-01-23 20:00:00+00:00,InfoPlusDAS,,8243
2019-01-23 21:00:00+00:00,InfoPlusDAS,,7875
2019-01-23 22:00:00+00:00,InfoPlusDAS,,6555
2019-01-23 23:00:00+00:00,InfoPlusDAS,,3889
2019-01-24 00:00:00+00:00,InfoPlusDAS,,963
2019-01-24 01:00:00+00:00,InfoPlusDAS,,87
2019-01-24 02:00:00+00:00,InfoPlusDAS,,74
