2019-01-31 05:00:00+00:00,InfoPlusVTBS,,2
2019-01-31 06:00:00+00:00,InfoPlusVTBS,,9
2019-01-31 07:00:00+00:00,InfoPlusVTBS,,8
2019-01-31 08:00:00+00:00,InfoPlusVTBS,,12
2019-01-31 09:00:00+00:00,InfoPlusVTBS,,11
2019-01-31 10:00:00+00:00,InfoPlusVTBS,,14
2019-01-31 11:00:00+00:00,InfoPlusVTBS,,4
2019-01-31 12:00:00+00:00,InfoPlusVTBS,,12
2019-01-31 13:00:00+00:00,InfoPlusVTBS,,23
2019-01-31 15:00:00+00:00,InfoPlusVTBS,,6
2019-01-31 16:00:00+00:00,InfoPlusVTBS,,15
2019-01-31 17:00:00+00:00,InfoPlusVTBS,,57
2019-01-31 18:00:00+00:00,InfoPlusVTBS,,86
2019-01-31 19:00:00+00:00,InfoPlusVTBS,,11
2019-01-31 20:00:00+00:00,InfoPlusVTBS,,14
2019-01-31 22:00:00+00:00,InfoPlusVTBS,,5
2019-02-01 01:00:00+00:00,InfoPlusVTBS,,27
2019-02-01 02:00:00+00:00,InfoPlusVTBS,,45
