2019-01-17 03:00:00+00:00,InfoPlusDAS,,1041
2019-01-17 04:00:00+00:00,InfoPlusDAS,,4449
2019-01-17 05:00:00+00:00,InfoPlusDAS,,9233
2019-01-17 06:00:00+00:00,InfoPlusDAS,,11339
2019-01-17 07:00:00+00:00,InfoPlusDAS,,12207
2019-01-17 08:00:00+00:00,InfoPlusDAS,,11509
2019-01-17 09:00:00+00:00,InfoPlusDAS,,10586
2019-01-17 10:00:00+00:00,InfoPlusDAS,,10526
2019-01-17 11:00:00+00:00,InfoPlusDAS,,9843
2019-01-17 12:00:00+00:00,InfoPlusDAS,,9513
2019-01-17 13:00:00+00:00,InfoPlusDAS,,9553
2019-01-17 14:00:00+00:00,InfoPlusDAS,,10000
2019-01-17 15:00:00+00:00,InfoPlusDAS,,10507
2019-01-17 16:00:00+00:00,InfoPlusDAS,,12179
2019-01-17 17:00:00+00:00,InfoPlusDAS,,11375
2019-01-17 18:00:00+00:00,InfoPlusDAS,,10273
2019-01-17 19:00:00+00:00,InfoPlusDAS,,8722
2019-01-17 20:00:00+00:00,InfoPlusDAS,,8205
2019-01-17 21:00:00+00:00,InfoPlusDAS,,7191
2019-01-17 22:00:00+00:00,InfoPlusDAS,,6675
2019-01-17 23:00:00+00:00,InfoPlusDAS,,4335
2019-01-18 00:00:00+00:00,InfoPlusDAS,,689
2019-01-18 01:00:00+00:00,InfoPlusDAS,,37
2019-01-18 02:00:00+00:00,InfoPlusDAS,,71
