2019-01-21 03:00:00+00:00,InfoPlusRIT,,438
2019-01-21 04:00:00+00:00,InfoPlusRIT,,1371
2019-01-21 05:00:00+00:00,InfoPlusRIT,,3685
2019-01-21 06:00:00+00:00,InfoPlusRIT,,4522
2019-01-21 07:00:00+00:00,InfoPlusRIT,,5257
2019-01-21 08:00:00+00:00,InfoPlusRIT,,4726
2019-01-21 09:00:00+00:00,InfoPlusRIT,,3935
2019-01-21 10:00:00+00:00,InfoPlusRIT,,3702
2019-01-21 11:00:00+00:00,InfoPlusRIT,,2973
2019-01-21 12:00:00+00:00,InfoPlusRIT,,2608
2019-01-21 13:00:00+00:00,InfoPlusRIT,,2576
2019-01-21 14:00:00+00:00,InfoPlusRIT,,2331
2019-01-21 15:00:00+00:00,InfoPlusRIT,,5048
2019-01-21 16:00:00+00:00,InfoPlusRIT,,2808
2019-01-21 17:00:00+00:00,InfoPlusRIT,,2911
2019-01-21 18:00:00+00:00,InfoPlusRIT,,2661
2019-01-21 19:00:00+00:00,InfoPlusRIT,,2094
2019-01-21 20:00:00+00:00,InfoPlusRIT,,1896
2019-01-21 21:00:00+00:00,InfoPlusRIT,,9043
2019-01-21 22:00:00+00:00,InfoPlusRIT,,1225
2019-01-21 23:00:00+00:00,InfoPlusRIT,,797
2019-01-22 00:00:00+00:00,InfoPlusRIT,,184
2019-01-22 01:00:00+00:00,InfoPlusRIT,,505
2019-01-22 02:00:00+00:00,InfoPlusRIT,,813
