2019-01-25 04:00:00+00:00,InfoPlusPIL,,3
2019-01-25 05:00:00+00:00,InfoPlusPIL,,7
2019-01-25 06:00:00+00:00,InfoPlusPIL,,9
2019-01-25 07:00:00+00:00,InfoPlusPIL,,15
2019-01-25 08:00:00+00:00,InfoPlusPIL,,3
2019-01-25 09:00:00+00:00,InfoPlusPIL,,18
2019-01-25 10:00:00+00:00,InfoPlusPIL,,5
2019-01-25 11:00:00+00:00,InfoPlusPIL,,4
2019-01-25 12:00:00+00:00,InfoPlusPIL,,4
2019-01-25 13:00:00+00:00,InfoPlusPIL,,2
2019-01-25 16:00:00+00:00,InfoPlusPIL,,13
2019-01-25 17:00:00+00:00,InfoPlusPIL,,20
2019-01-25 18:00:00+00:00,InfoPlusPIL,,9
2019-01-25 19:00:00+00:00,InfoPlusPIL,,5
2019-01-25 20:00:00+00:00,InfoPlusPIL,,3
2019-01-25 21:00:00+00:00,InfoPlusPIL,,4
2019-01-25 22:00:00+00:00,InfoPlusPIL,,12
2019-01-26 00:00:00+00:00,InfoPlusPIL,,2
