2019-01-28 03:00:00+00:00,KV6posinfo,,8100
2019-01-28 04:00:00+00:00,KV6posinfo,,24253
2019-01-28 05:00:00+00:00,KV6posinfo,,44696
2019-01-28 06:00:00+00:00,KV6posinfo,,56812
2019-01-28 07:00:00+00:00,KV6posinfo,,58425
2019-01-28 08:00:00+00:00,KV6posinfo,,53868
2019-01-28 09:00:00+00:00,KV6posinfo,,50717
2019-01-28 10:00:00+00:00,KV6posinfo,,49661
2019-01-28 11:00:00+00:00,KV6posinfo,,49014
2019-01-28 12:00:00+00:00,KV6posinfo,,49899
2019-01-28 13:00:00+00:00,KV6posinfo,,51816
2019-01-28 14:00:00+00:00,KV6posinfo,,55523
2019-01-28 15:00:00+00:00,KV6posinfo,,59470
2019-01-28 16:00:00+00:00,KV6posinfo,,60046
2019-01-28 17:00:00+00:00,KV6posinfo,,53255
2019-01-28 18:00:00+00:00,KV6posinfo,,43912
2019-01-28 19:00:00+00:00,KV6posinfo,,38864
2019-01-28 20:00:00+00:00,KV6posinfo,,37449
2019-01-28 21:00:00+00:00,KV6posinfo,,36308
2019-01-28 22:00:00+00:00,KV6posinfo,,35513
2019-01-28 23:00:00+00:00,KV6posinfo,,27944
2019-01-29 00:00:00+00:00,KV6posinfo,,13623
2019-01-29 01:00:00+00:00,KV6posinfo,,6382
2019-01-29 02:00:00+00:00,KV6posinfo,,6614
