2019-01-18 05:00:00+00:00,InfoPlusVTBS,,7
2019-01-18 07:00:00+00:00,InfoPlusVTBS,,5
2019-01-18 08:00:00+00:00,InfoPlusVTBS,,24
2019-01-18 09:00:00+00:00,InfoPlusVTBS,,7
2019-01-18 10:00:00+00:00,InfoPlusVTBS,,7
2019-01-18 11:00:00+00:00,InfoPlusVTBS,,9
2019-01-18 12:00:00+00:00,InfoPlusVTBS,,7
2019-01-18 14:00:00+00:00,InfoPlusVTBS,,1
2019-01-18 15:00:00+00:00,InfoPlusVTBS,,1
2019-01-18 16:00:00+00:00,InfoPlusVTBS,,1
2019-01-18 17:00:00+00:00,InfoPlusVTBS,,1
2019-01-18 18:00:00+00:00,InfoPlusVTBS,,9
2019-01-18 19:00:00+00:00,InfoPlusVTBS,,16
2019-01-18 20:00:00+00:00,InfoPlusVTBS,,16
2019-01-18 21:00:00+00:00,InfoPlusVTBS,,11
2019-01-18 22:00:00+00:00,InfoPlusVTBS,,1
2019-01-18 23:00:00+00:00,InfoPlusVTBS,,2
