2019-01-14 03:00:00+00:00,ArNuRIT,,70
2019-01-14 04:00:00+00:00,ArNuRIT,,311
2019-01-14 05:00:00+00:00,ArNuRIT,,1061
2019-01-14 06:00:00+00:00,ArNuRIT,,1330
2019-01-14 07:00:00+00:00,ArNuRIT,,1434
2019-01-14 08:00:00+00:00,ArNuRIT,,1351
2019-01-14 09:00:00+00:00,ArNuRIT,,1334
2019-01-14 10:00:00+00:00,ArNuRIT,,1200
2019-01-14 11:00:00+00:00,ArNuRIT,,1246
2019-01-14 12:00:00+00:00,ArNuRIT,,1215
2019-01-14 13:00:00+00:00,ArNuRIT,,1078
2019-01-14 14:00:00+00:00,ArNuRIT,,1193
2019-01-14 15:00:00+00:00,ArNuRIT,,1162
2019-01-14 16:00:00+00:00,ArNuRIT,,1297
2019-01-14 17:00:00+00:00,ArNuRIT,,1295
2019-01-14 18:00:00+00:00,ArNuRIT,,1302
2019-01-14 19:00:00+00:00,ArNuRIT,,1149
2019-01-14 20:00:00+00:00,ArNuRIT,,1153
2019-01-14 21:00:00+00:00,ArNuRIT,,1025
2019-01-14 22:00:00+00:00,ArNuRIT,,917
2019-01-14 23:00:00+00:00,ArNuRIT,,623
2019-01-15 00:00:00+00:00,ArNuRIT,,140
2019-01-15 01:00:00+00:00,ArNuRIT,,42
2019-01-15 02:00:00+00:00,ArNuRIT,,54
