2019-01-08 03:00:00+00:00,OVFiets,,19968
2019-01-08 04:00:00+00:00,OVFiets,,19390
2019-01-08 05:00:00+00:00,OVFiets,,19021
2019-01-08 06:00:00+00:00,OVFiets,,19104
2019-01-08 07:00:00+00:00,OVFiets,,19859
2019-01-08 08:00:00+00:00,OVFiets,,18791
2019-01-08 09:00:00+00:00,OVFiets,,18991
2019-01-08 10:00:00+00:00,OVFiets,,20278
2019-01-08 11:00:00+00:00,OVFiets,,19456
2019-01-08 12:00:00+00:00,OVFiets,,19436
2019-01-08 13:00:00+00:00,OVFiets,,20316
2019-01-08 14:00:00+00:00,OVFiets,,19635
2019-01-08 15:00:00+00:00,OVFiets,,20526
2019-01-08 16:00:00+00:00,OVFiets,,19367
2019-01-08 17:00:00+00:00,OVFiets,,19108
2019-01-08 18:00:00+00:00,OVFiets,,18203
2019-01-08 19:00:00+00:00,OVFiets,,19913
2019-01-08 20:00:00+00:00,OVFiets,,19805
2019-01-08 21:00:00+00:00,OVFiets,,19707
2019-01-08 22:00:00+00:00,OVFiets,,19465
2019-01-08 23:00:00+00:00,OVFiets,,18445
2019-01-09 00:00:00+00:00,OVFiets,,20013
2019-01-09 01:00:00+00:00,OVFiets,,18939
2019-01-09 02:00:00+00:00,OVFiets,,18442
