2019-01-24 05:00:00+00:00,InfoPlusVTBT,,2
2019-01-24 06:00:00+00:00,InfoPlusVTBT,,4
2019-01-24 07:00:00+00:00,InfoPlusVTBT,,3
2019-01-24 10:00:00+00:00,InfoPlusVTBT,,16
2019-01-24 11:00:00+00:00,InfoPlusVTBT,,9
2019-01-24 12:00:00+00:00,InfoPlusVTBT,,14
2019-01-24 13:00:00+00:00,InfoPlusVTBT,,3
2019-01-24 14:00:00+00:00,InfoPlusVTBT,,7
2019-01-24 19:00:00+00:00,InfoPlusVTBT,,2
2019-01-24 20:00:00+00:00,InfoPlusVTBT,,10
2019-01-24 21:00:00+00:00,InfoPlusVTBT,,1
2019-01-24 22:00:00+00:00,InfoPlusVTBT,,6
