2019-01-22 05:00:00+00:00,InfoPlusVTBT,,1
2019-01-22 06:00:00+00:00,InfoPlusVTBT,,1
2019-01-22 07:00:00+00:00,InfoPlusVTBT,,14
2019-01-22 08:00:00+00:00,InfoPlusVTBT,,1
2019-01-22 10:00:00+00:00,InfoPlusVTBT,,1
2019-01-22 11:00:00+00:00,InfoPlusVTBT,,1
2019-01-22 12:00:00+00:00,InfoPlusVTBT,,10
2019-01-22 13:00:00+00:00,InfoPlusVTBT,,11
2019-01-22 14:00:00+00:00,InfoPlusVTBT,,153
2019-01-22 15:00:00+00:00,InfoPlusVTBT,,4
2019-01-22 16:00:00+00:00,InfoPlusVTBT,,2
2019-01-22 17:00:00+00:00,InfoPlusVTBT,,3
2019-01-22 18:00:00+00:00,InfoPlusVTBT,,162
2019-01-22 19:00:00+00:00,InfoPlusVTBT,,15
2019-01-22 20:00:00+00:00,InfoPlusVTBT,,19
2019-01-22 21:00:00+00:00,InfoPlusVTBT,,9
