2019-01-08 05:00:00+00:00,InfoPlusPIS,,104
2019-01-08 06:00:00+00:00,InfoPlusPIS,,65
2019-01-08 07:00:00+00:00,InfoPlusPIS,,81
2019-01-08 08:00:00+00:00,InfoPlusPIS,,556
2019-01-08 09:00:00+00:00,InfoPlusPIS,,182
2019-01-08 10:00:00+00:00,InfoPlusPIS,,199
2019-01-08 11:00:00+00:00,InfoPlusPIS,,42
2019-01-08 12:00:00+00:00,InfoPlusPIS,,39
2019-01-08 13:00:00+00:00,InfoPlusPIS,,245
2019-01-08 14:00:00+00:00,InfoPlusPIS,,837
2019-01-08 15:00:00+00:00,InfoPlusPIS,,730
2019-01-08 16:00:00+00:00,InfoPlusPIS,,739
2019-01-08 17:00:00+00:00,InfoPlusPIS,,760
2019-01-08 18:00:00+00:00,InfoPlusPIS,,427
2019-01-08 19:00:00+00:00,InfoPlusPIS,,276
2019-01-08 20:00:00+00:00,InfoPlusPIS,,122
2019-01-08 21:00:00+00:00,InfoPlusPIS,,117
2019-01-08 22:00:00+00:00,InfoPlusPIS,,80
2019-01-08 23:00:00+00:00,InfoPlusPIS,,29
2019-01-09 00:00:00+00:00,InfoPlusPIS,,13
2019-01-09 01:00:00+00:00,InfoPlusPIS,,41
