2019-01-11 04:00:00+00:00,InfoPlusVTBT,,5
2019-01-11 05:00:00+00:00,InfoPlusVTBT,,7
2019-01-11 06:00:00+00:00,InfoPlusVTBT,,1
2019-01-11 07:00:00+00:00,InfoPlusVTBT,,3
2019-01-11 08:00:00+00:00,InfoPlusVTBT,,11
2019-01-11 09:00:00+00:00,InfoPlusVTBT,,11
2019-01-11 10:00:00+00:00,InfoPlusVTBT,,7
2019-01-11 12:00:00+00:00,InfoPlusVTBT,,12
2019-01-11 14:00:00+00:00,InfoPlusVTBT,,5
2019-01-11 15:00:00+00:00,InfoPlusVTBT,,4
2019-01-11 16:00:00+00:00,InfoPlusVTBT,,8
2019-01-11 17:00:00+00:00,InfoPlusVTBT,,1
2019-01-11 18:00:00+00:00,InfoPlusVTBT,,4
2019-01-11 19:00:00+00:00,InfoPlusVTBT,,1
2019-01-11 20:00:00+00:00,InfoPlusVTBT,,2
