2019-01-28 03:00:00+00:00,InfoPlusDVS,,1264
2019-01-28 04:00:00+00:00,InfoPlusDVS,,5220
2019-01-28 05:00:00+00:00,InfoPlusDVS,,10142
2019-01-28 06:00:00+00:00,InfoPlusDVS,,11816
2019-01-28 07:00:00+00:00,InfoPlusDVS,,12489
2019-01-28 08:00:00+00:00,InfoPlusDVS,,11152
2019-01-28 09:00:00+00:00,InfoPlusDVS,,10727
2019-01-28 10:00:00+00:00,InfoPlusDVS,,10833
2019-01-28 11:00:00+00:00,InfoPlusDVS,,10367
2019-01-28 12:00:00+00:00,InfoPlusDVS,,10863
2019-01-28 13:00:00+00:00,InfoPlusDVS,,10456
2019-01-28 14:00:00+00:00,InfoPlusDVS,,10495
2019-01-28 15:00:00+00:00,InfoPlusDVS,,10893
2019-01-28 16:00:00+00:00,InfoPlusDVS,,12376
2019-01-28 17:00:00+00:00,InfoPlusDVS,,12927
2019-01-28 18:00:00+00:00,InfoPlusDVS,,12582
2019-01-28 19:00:00+00:00,InfoPlusDVS,,9477
2019-01-28 20:00:00+00:00,InfoPlusDVS,,9068
2019-01-28 21:00:00+00:00,InfoPlusDVS,,7933
2019-01-28 22:00:00+00:00,InfoPlusDVS,,6453
2019-01-28 23:00:00+00:00,InfoPlusDVS,,3815
2019-01-29 00:00:00+00:00,InfoPlusDVS,,606
2019-01-29 01:00:00+00:00,InfoPlusDVS,,71
2019-01-29 02:00:00+00:00,InfoPlusDVS,,100
