2019-01-27 03:00:00+00:00,InfoPlusDVS,,167
2019-01-27 04:00:00+00:00,InfoPlusDVS,,513
2019-01-27 05:00:00+00:00,InfoPlusDVS,,1766
2019-01-27 06:00:00+00:00,InfoPlusDVS,,4841
2019-01-27 07:00:00+00:00,InfoPlusDVS,,7296
2019-01-27 08:00:00+00:00,InfoPlusDVS,,7244
2019-01-27 09:00:00+00:00,InfoPlusDVS,,7616
2019-01-27 10:00:00+00:00,InfoPlusDVS,,8786
2019-01-27 11:00:00+00:00,InfoPlusDVS,,8699
2019-01-27 12:00:00+00:00,InfoPlusDVS,,8675
2019-01-27 13:00:00+00:00,InfoPlusDVS,,8348
2019-01-27 14:00:00+00:00,InfoPlusDVS,,9255
2019-01-27 15:00:00+00:00,InfoPlusDVS,,9307
2019-01-27 16:00:00+00:00,InfoPlusDVS,,9030
2019-01-27 17:00:00+00:00,InfoPlusDVS,,8735
2019-01-27 18:00:00+00:00,InfoPlusDVS,,8784
2019-01-27 19:00:00+00:00,InfoPlusDVS,,8736
2019-01-27 20:00:00+00:00,InfoPlusDVS,,9049
2019-01-27 21:00:00+00:00,InfoPlusDVS,,8105
2019-01-27 22:00:00+00:00,InfoPlusDVS,,6251
2019-01-27 23:00:00+00:00,InfoPlusDVS,,3545
2019-01-28 00:00:00+00:00,InfoPlusDVS,,454
2019-01-28 01:00:00+00:00,InfoPlusDVS,,57
2019-01-28 02:00:00+00:00,InfoPlusDVS,,103
