2019-01-12 03:00:00+00:00,KV6posinfo,,14307
2019-01-12 04:00:00+00:00,KV6posinfo,,15624
2019-01-12 05:00:00+00:00,KV6posinfo,,23236
2019-01-12 06:00:00+00:00,KV6posinfo,,32435
2019-01-12 07:00:00+00:00,KV6posinfo,,36550
2019-01-12 08:00:00+00:00,KV6posinfo,,38960
2019-01-12 09:00:00+00:00,KV6posinfo,,40864
2019-01-12 10:00:00+00:00,KV6posinfo,,42327
2019-01-12 11:00:00+00:00,KV6posinfo,,42740
2019-01-12 12:00:00+00:00,KV6posinfo,,42938
2019-01-12 13:00:00+00:00,KV6posinfo,,42824
2019-01-12 14:00:00+00:00,KV6posinfo,,42996
2019-01-12 15:00:00+00:00,KV6posinfo,,42451
2019-01-12 16:00:00+00:00,KV6posinfo,,42050
2019-01-12 17:00:00+00:00,KV6posinfo,,39611
2019-01-12 18:00:00+00:00,KV6posinfo,,37019
2019-01-12 19:00:00+00:00,KV6posinfo,,35082
2019-01-12 20:00:00+00:00,KV6posinfo,,34543
2019-01-12 21:00:00+00:00,KV6posinfo,,33771
2019-01-12 22:00:00+00:00,KV6posinfo,,32962
2019-01-12 23:00:00+00:00,KV6posinfo,,28638
2019-01-13 00:00:00+00:00,KV6posinfo,,20210
2019-01-13 01:00:00+00:00,KV6posinfo,,15307
2019-01-13 02:00:00+00:00,KV6posinfo,,15968
2019-01-13 03:00:00+00:00,KV6posinfo,,4
