2019-01-10 04:00:00+00:00,InfoPlusVTBS,,8
2019-01-10 05:00:00+00:00,InfoPlusVTBS,,22
2019-01-10 06:00:00+00:00,InfoPlusVTBS,,4
2019-01-10 07:00:00+00:00,InfoPlusVTBS,,3
2019-01-10 09:00:00+00:00,InfoPlusVTBS,,2
2019-01-10 10:00:00+00:00,InfoPlusVTBS,,27
2019-01-10 11:00:00+00:00,InfoPlusVTBS,,20
2019-01-10 13:00:00+00:00,InfoPlusVTBS,,16
2019-01-10 14:00:00+00:00,InfoPlusVTBS,,3
2019-01-10 16:00:00+00:00,InfoPlusVTBS,,14
2019-01-10 17:00:00+00:00,InfoPlusVTBS,,21
2019-01-10 18:00:00+00:00,InfoPlusVTBS,,3
2019-01-10 19:00:00+00:00,InfoPlusVTBS,,3
2019-01-10 20:00:00+00:00,InfoPlusVTBS,,9
